id;rubrika;artikul;artikul2;zagolovok;brand;price;kolvo;sht;fasovka;price1;price2;price3;price4268081;"> Склад тольятти|неликвид";"";"";"* Кронштейн крепления козырька в сборе 2108";"Сызрань";19,95;136,0000;"пара";1,00;19,95;19,95;19,95;19,95
244848;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-116";"";"BJ70-116 Шарнир шаровой Москвич 2141 (в кор.20шт.) ТРЕК";"ТРЕК";252,68;25,0000;"шт";1,00;245,39;247,82;252,68;250,25
244849;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-123";"";"BJ70-123  Шарнир шаровой (Lacetti, Nubira, Nubira Wagon II (J200) 2005 по н.в.)   ТРЕК";"ТРЕК";329,60;25,0000;"шт";1,00;320,09;323,26;329,60;326,43
244850;"> Склад тольятти|Передняя ось, рулевое управление";"BJ70-129";"";"BJ70-129  Шарнир шаровой Hyundai Accent седан II (LC) с 1999  г.  ТРЕК";"ТРЕК";329,60;25,0000;"шт";1,00;320,09;323,26;329,60;326,43
244852;"> Склад тольятти|Передняя ось, рулевое управление";"BJST-110";"";"BJST-110 Комплект шаровых шарниров ВАЗ-2121 TRS (в кор.5 к-т) ТРЕК";"ТРЕК";1314,23;25,0000;"компл";1,00;1276,32;1288,95;1314,23;1301,59
244853;"> Склад тольятти|Передняя ось, рулевое управление";"BJST-117";"";"BJST-117 Комплект шаровых шарниров ВАЗ-2123 TRS (в кор.5 к-т) ТРЕК";"ТРЕК";1992,68;25,0000;"компл";1,00;1935,20;1954,36;1992,68;1973,52
244854;"> Склад тольятти|Передняя ось, рулевое управление";"BJST-122";"";"BJST-122 Комплект шаровых шарниров ВАЗ-21214 TRS (в кор.5 к-т) ТРЕК";"ТРЕК";1522,38;25,0000;"компл";1,00;1478,47;1493,11;1522,38;1507,74
244855;"> Склад тольятти|Передняя ось, рулевое управление";"BJST-123";"";"BJST-123 (BJST-105) Комплект шаровых шарниров МАСТЕР ВАЗ-2101 Чемпион (в кор.5 к-т) ТРЕК";"ТРЕК";1249,16;25,0000;"компл";1,00;1213,13;1225,14;1249,16;1237,15
244830;"> Склад тольятти|Ходовая часть";"CB70-101";"";"CB70-101 Чехол наружного шарнира ВАЗ-2123 Чемпион (в кор.24шт.) ТРЕК";"ТРЕК";187,31;25,0000;"шт";1,00;181,91;183,71;187,31;185,51
244831;"> Склад тольятти|Ходовая часть";"CB70-102";"";"CB70-102 Чехол наружного шарнира ВАЗ-2110 Kalina, Priora Чемпион (в кор.36шт.) ТРЕК";"ТРЕК";184,96;25,0000;"шт";1,00;179,63;181,41;184,96;183,19
244832;"> Склад тольятти|Ходовая часть";"CB70-103";"";"CB70-103 Чехол внутренего шарнира ВАЗ-2110 Kalina, Priora Чемпион (в кор.24шт.) ТРЕК";"ТРЕК";183,93;25,0000;"шт";1,00;178,63;180,40;183,93;182,17
244833;"> Склад тольятти|Ходовая часть";"CB70-104";"";"CB70-104 Чехол внутренего шарнира ВАЗ-2123 Чемпион (в кор.24шт.) ТРЕК";"ТРЕК";229,89;25,0000;"шт";1,00;223,26;225,47;229,89;227,68
244834;"> Склад тольятти|Ходовая часть";"CB70-105";"";"CB70-105 Чехол наружного шарнира ВАЗ-2123 Классика (в кор.24шт.) ТРЕК";"ТРЕК";132,60;25,0000;"шт";1,00;128,78;130,05;132,60;131,33
244835;"> Склад тольятти|Ходовая часть";"CB70-106";"";"CB70-106 Чехол наружного шарнира ВАЗ-2108 (в кор.30шт.) ТРЕК";"ТРЕК";127,09;25,0000;"шт";1,00;123,42;124,64;127,09;125,87
244837;"> Склад тольятти|Ходовая часть";"CB70-108";"";"CB70-108 Чехол внутреннего шарнира ВАЗ-2123 Классика (в кор.36шт.) ТРЕК";"ТРЕК";132,60;25,0000;"шт";1,00;128,78;130,05;132,60;131,33
244838;"> Склад тольятти|Ходовая часть";"CB70-109";"";"CB70-109 Чехол наружного шарнира ВАЗ-2123 TRS (в кор.24шт.) ТРЕК";"ТРЕК";221,06;25,0000;"шт";1,00;214,69;216,81;221,06;218,94
244839;"> Склад тольятти|Ходовая часть";"CB70-110";"";"CB70-110 Чехол наружного шарнира ВАЗ-2110 Kalina, Priora TRS (в кор.36шт.) ТРЕК";"ТРЕК";226,46;25,0000;"шт";1,00;219,93;222,11;226,46;224,28
244840;"> Склад тольятти|Ходовая часть";"CB70-111";"";"CB70-111 Чехол внутренего шарнира ВАЗ-2110 Kalina, Priora TRS (в кор.24шт.) ТРЕК";"ТРЕК";230,26;25,0000;"шт";1,00;223,61;225,83;230,26;228,04
244841;"> Склад тольятти|Ходовая часть";"CB70-112";"";"CB70-112 Чехол внутренего шарнира ВАЗ-2123 TRS (в кор.24шт.) ТРЕК";"ТРЕК";254,86;25,0000;"шт";1,00;247,51;249,96;254,86;252,41
244785;"> Склад тольятти|Механизмы перключения, тяги и педали";"CR70-102";"";"CR70-102 Тяга рулевой трапеции средняя ВАЗ-2121 (в кор.9шт.) ТРЕК";"ТРЕК";519,25;25,0000;"шт";1,00;504,27;509,27;519,25;514,26
262327;"> Склад тольятти|неликвид";"";"";"FM-модулятор ALS-A862 (USB порт+USB charge, AUX, Bluetooth, пульт)";"TIK";264,60;49,0000;"шт";1,00;264,60;264,60;264,60;264,60
262328;"> Склад тольятти|неликвид";"";"";"FM-модулятор KT1 (USB, TF, AUX, Bluetooth)";"TIK";244,65;1,0000;"шт";1,00;244,65;244,65;244,65;244,65
262329;"> Склад тольятти|неликвид";"";"";"FM-модулятор Орбита KD-205 (TF, USB, пульт)/100";"TIK";154,88;15,0000;"шт";1,00;154,88;154,88;154,88;154,88
262330;"> Склад тольятти|неликвид";"";"";"FM-модулятор Орбита TSD-32 (TF, USB, пультSD microSD)/100";"TIK";133,88;25,0000;"шт";1,00;133,88;133,88;133,88;133,88
262242;"> Склад тольятти|неликвид";"";"";"GPS трекер Mini-A8 (GSM/GPS/SOS)";"TIK";680,40;17,0000;"шт";1,00;680,40;680,40;680,40;680,40
262455;"> Склад тольятти|неликвид";"";"";"HD камера на Android AN98B-длина кабеля 5метров, d=7mm (640*480, 6*Led)";"TIK";470,40;5,0000;"шт";1,00;470,40;470,40;470,40;470,40
223748;"> Склад тольятти|Ремни ГРМ";"РЕМКОМПЛЕКТ 174РУИ";"";"LADA GRANTA механизм газораспред.привода, 8 клап.двиг. с подшипниками БРТ";"БРТ";1092,39;10,0000;"шт";1,00;1086,98;1092,39;1092,39;1092,39
223747;"> Склад тольятти|Ремни ГРМ";"РЕМКОМПЛЕКТ 174РУ";"";"LADA GRANTA механизм газораспределительный привода (8 клапанный двигат БРТ";"БРТ";1092,39;10,0000;"шт";1,00;1086,98;1092,39;1092,39;1092,39
223673;"> Склад тольятти|Аксессуары";"КОМПЛ.КРК-01-02Р";"";"Lada Kalina (2 передних ковра) БРТ";"БРТ";276,01;10,0000;"компл";1,00;274,65;276,01;276,01;276,01
223656;"> Склад тольятти|Аксессуары";"RВР-001-002Р";"";"Lada Priora (2 передних ковра) БРТ";"БРТ";299,20;10,0000;"компл";1,00;297,72;299,20;299,20;299,20
244807;"> Склад тольятти|Ходовая часть";"LP70-102";"";"LP70-102 Ось верхнего рычага передней подвески с крепежом ВАЗ-21010  ТРЕК";"ТРЕК";106,49;25,0000;"шт";1,00;103,41;104,44;106,49;105,46
244808;"> Склад тольятти|Ходовая часть";"LP70-104";"";"LP70-104 Ось нижнего рычага передней подвески с крепежом ВАЗ-21010  ТРЕК";"ТРЕК";240,33;25,0000;"шт";1,00;233,40;235,71;240,33;238,02
262331;"> Склад тольятти|неликвид";"";"";"MP3 FM Modulator KT6, AUX, Bluetooth (+HandsFree,кнопка ответа,12В, 87,5-108MHz, до 10м)";"TIK";355,95;2,0000;"шт";1,00;355,95;355,95;355,95;355,95
261864;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, зеленый";"TIK";200,97;13,0000;"шт";1,00;200,97;200,97;200,97;200,97
261865;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, золото";"TIK";200,97;6,0000;"шт";1,00;200,97;200,97;200,97;200,97
261866;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, красный";"TIK";200,97;1,0000;"шт";1,00;200,97;200,97;200,97;200,97
261867;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, розовый";"TIK";200,97;4,0000;"шт";1,00;200,97;200,97;200,97;200,97
261868;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, серебро";"TIK";200,97;1,0000;"шт";1,00;200,97;200,97;200,97;200,97
261869;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, синий";"TIK";200,97;7,0000;"шт";1,00;200,97;200,97;200,97;200,97
261870;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER + FM радио, с дисплеем, черный";"TIK";200,97;1,0000;"шт";1,00;200,97;200,97;200,97;200,97
261871;"> Склад тольятти|неликвид";"";"";"MP3 плеер WALKER прищепка, черный";"TIK";131,67;2,0000;"шт";1,00;131,67;131,67;131,67;131,67
261872;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея зеленый  (microSD до 32Gb (922-М15))";"TIK";101,85;5,0000;"шт";1,00;101,85;101,85;101,85;101,85
261873;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея розовый  (microSD до 32Gb (922-М15))";"TIK";101,85;5,0000;"шт";1,00;101,85;101,85;101,85;101,85
261874;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея серый  (microSD до 32Gb (922-М15))";"TIK";101,85;7,0000;"шт";1,00;101,85;101,85;101,85;101,85
261876;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея серый (microSD до 32Gb (920-М12))";"TIK";108,15;87,0000;"шт";1,00;108,15;108,15;108,15;108,15
261875;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея серый Зверюшки (microSD до 32Gb (921)";"TIK";108,15;39,0000;"шт";1,00;108,15;108,15;108,15;108,15
261877;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея синий  (microSD до 32Gb (922-М15))";"TIK";101,85;4,0000;"шт";1,00;101,85;101,85;101,85;101,85
261878;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея синий Зверюшки (microSD до 32Gb (921)";"TIK";108,15;17,0000;"шт";1,00;108,15;108,15;108,15;108,15
261879;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея черный  (microSD до 32Gb (905-102))";"TIK";102,90;1,0000;"шт";1,00;102,90;102,90;102,90;102,90
261880;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея черный  (microSD до 32Gb (922-М15))";"TIK";101,85;36,0000;"шт";1,00;101,85;101,85;101,85;101,85
261881;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея черный Зверюшки (microSD до 32Gb (921)";"TIK";108,15;29,0000;"шт";1,00;108,15;108,15;108,15;108,15
261882;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея, прищепка, синий  (microSD до 32Gb (919)";"TIK";102,90;4,0000;"шт";1,00;102,90;102,90;102,90;102,90
261883;"> Склад тольятти|неликвид";"";"";"MP3 плеер без Дисплея, прищепка, черный  (microSD до 32Gb (919)";"TIK";102,90;23,0000;"шт";1,00;102,90;102,90;102,90;102,90
261884;"> Склад тольятти|неликвид";"";"";"MP3 плеер прищепка, пластик, зеленый (904)";"TIK";96,60;9,0000;"шт";1,00;96,60;96,60;96,60;96,60
261885;"> Склад тольятти|неликвид";"";"";"MP3 плеер прищепка, пластик, серый (904)";"TIK";96,60;2,0000;"шт";1,00;96,60;96,60;96,60;96,60
261886;"> Склад тольятти|неликвид";"";"";"MP3 плеер прищепка, пластик, синий (904)";"TIK";96,60;5,0000;"шт";1,00;96,60;96,60;96,60;96,60
261887;"> Склад тольятти|неликвид";"";"";"MP3 плеер прищепка, пластик, черный (904)";"TIK";96,60;22,0000;"шт";1,00;96,60;96,60;96,60;96,60
261888;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем зеленый (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;127,0000;"шт";1,00;197,40;197,40;197,40;197,40
261889;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем красный (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;100,0000;"шт";1,00;197,40;197,40;197,40;197,40
261890;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем оранжевый (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;100,0000;"шт";1,00;197,40;197,40;197,40;197,40
261891;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем розовый (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;125,0000;"шт";1,00;197,40;197,40;197,40;197,40
261892;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем серебряный (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;116,0000;"шт";1,00;197,40;197,40;197,40;197,40
261893;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем синий (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;120,0000;"шт";1,00;197,40;197,40;197,40;197,40
261894;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем синий (microSD, кабель, наушники)(903)";"TIK";184,80;21,0000;"шт";1,00;184,80;184,80;184,80;184,80
261895;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем фиолетовый (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;110,0000;"шт";1,00;197,40;197,40;197,40;197,40
261896;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем черный (microSD, кабель, наушники)(901-108)КТ";"TIK";197,40;136,0000;"шт";1,00;197,40;197,40;197,40;197,40
261897;"> Склад тольятти|неликвид";"";"";"MP3 плеер с дисплеем черный (microSD, кабель, наушники)(903)";"TIK";184,80;38,0000;"шт";1,00;184,80;184,80;184,80;184,80
260382;"> Склад тольятти|неликвид";"";"";"OTG переходник Perfeo  iPhone(AF)-micro(AM), пакет(I4314), серый";"TIK";65,63;1,0000;"шт";1,00;65,63;65,63;65,63;65,63
260383;"> Склад тольятти|неликвид";"";"";"OTG переходник Type-C штекер-USВ гнездо,  металл";"TIK";51,45;1,0000;"шт";1,00;51,45;51,45;51,45;51,45
260384;"> Склад тольятти|неликвид";"";"";"OTG переходник Type-C штекер/ USB гнездо (YHL-T97), блистер";"TIK";71,40;2,0000;"шт";1,00;71,40;71,40;71,40;71,40
260385;"> Склад тольятти|неликвид";"";"";"OTG переходник Walker micro USB(AF)/Lightning (AM)";"TIK";21,53;50,0000;"шт";1,00;21,53;21,53;21,53;21,53
260386;"> Склад тольятти|неликвид";"";"";"OTG переходник Орбита BS-521 USB 3.0 - TYPE-C";"TIK";51,98;5,0000;"шт";1,00;51,98;51,98;51,98;51,98
260387;"> Склад тольятти|неликвид";"";"";"OTG переходник с кабелем Samsyng TAB(AF)/USB(AM) блистер";"TIK";24,15;132,0000;"шт";1,00;24,15;24,15;24,15;24,15
251737;"> Склад тольятти|Колеса, Тормозная система";"3222 SPORT";"21080-3501070, 2108-3501070, 3,53612E+11, 3,60406E+11, 561130J, 561130JC, 60-00-070, 60070, 6020 1580-SX, 6020-1206-SX,";"Pilenga 3222 Sport Диски тормозные тюнинговые с перфорацией, 13'' (компл 2шт) ВАЗ 2108-21099";"Pilenga";2120,58;6,0000;"компл";6,00;2120,58;2120,58;2120,58;2120,58
251738;"> Склад тольятти|Колеса, Тормозная система";"3222 SPORT/1";"3,53612E+11, 3,60406E+11, 561130J, 561130JC, 60-00-070, 60070, 6020 1580-SX, 6020-1206-SX, 6020-1580K-SX, 6020-1580-SX,";"Pilenga 3222 Sport Диски тормозные тюнинговые с перфорацией, 13'' (1 шт) ВАЗ 2108";"Pilenga";1001,39;2,0000;"шт";2,00;1001,39;1001,39;1001,39;1001,39
251739;"> Склад тольятти|Колеса, Тормозная система";"4220 SPORT/1";"0 986 479 346, 0 986 479 980, 0 986 479 R74, 09.8903.14, 09.8903.1X, 09.8903.75, 10303146, 10304819, 142.355, 17342, 181";"Pilenga 4220 Sport Диски тормозные вентилир.тюнинговые, 14'' (1 шт) ВАЗ 2112";"Pilenga";1178,10;2,0000;"шт";2,00;1178,10;1178,10;1178,10;1178,10
